Municipal distribution. 2012
Ponent
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c12&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.887,181,6935,061
Mollerussa,4.349,7,268,016
Tàrrega,3.689,6,230,016
Balaguer,3.949,6,230,015
Sant Ramon,35,5,192,1429
Torà,235,4,153,170
Alcarràs,2.400,4,153,017
Other municipalities,26.658,48,1839,018
Ponent,71.202,261,10000,037

