Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Cugat del Vallès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;24;39;3,79;0,32
De 5 a 9 anys;21;22;43;4,18;0,35
De 10 a 14 anys;24;29;53;5,15;0,43
De 15 a 19 anys;33;26;59;5,73;0,48
De 20 a 24 anys;37;78;115;11,18;0,94
De 25 a 29 anys;52;107;159;15,45;1,30
De 30 a 34 anys;37;106;143;13,90;1,17
De 35 a 39 anys;38;97;135;13,12;1,11
De 40 a 44 anys;18;90;108;10,50;0,89
De 45 a 49 anys;18;53;71;6,90;0,58
De 50 a 54 anys;18;27;45;4,37;0,37
De 55 a 59 anys;6;19;25;2,43;0,21
De 60 a 64 anys;..;..;17;1,65;0,14
De 65 a 69 anys;..;..;8;0,78;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;322;707;1029;100,00;8,44
%;31,29;68,71;100,00;;

