Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;246;233;479;2,96;1,02
De 5 a 9 anys;499;476;975;6,03;2,09
De 10 a 14 anys;650;580;1230;7,61;2,63
De 15 a 19 anys;601;597;1198;7,41;2,56
De 20 a 24 anys;722;883;1605;9,92;3,43
De 25 a 29 anys;1187;1436;2623;16,22;5,61
De 30 a 34 anys;1179;1433;2612;16,15;5,59
De 35 a 39 anys;936;987;1923;11,89;4,11
De 40 a 44 anys;646;758;1404;8,68;3,00
De 45 a 49 anys;418;502;920;5,69;1,97
De 50 a 54 anys;252;337;589;3,64;1,26
De 55 a 59 anys;115;162;277;1,71;0,59
De 60 a 64 anys;52;102;154;0,95;0,33
De 65 a 69 anys;25;51;76;0,47;0,16
De 70 a 74 anys;11;39;50;0,31;0,11
De 75 a 79 anys;5;30;35;0,22;0,07
De 80 a 84 anys;5;8;13;0,08;0,03
85 anys o més;..;..;9;0,06;0,02
Total;7551;8621;16172;100,00;34,60
%;46,69;53,31;100,00;;

