Población extranjera a 1 de enero. Por municipios. 2008
Selva
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14937;1948;69,65;13,04
Blanes;6782;416;14,87;6,13
Tossa de Mar;1277;66;2,36;5,17
Arbúcies;1569;51;1,82;3,25
Anglès;982;46;1,64;4,68
Vidreres;1018;43;1,54;4,22
Sant Hilari Sacalm;856;42;1,50;4,91
Santa Coloma de Farners;1767;36;1,29;2,04
Sils;408;32;1,14;7,84
Riudellots de la Selva;163;27;0,97;16,56
Caldes de Malavella;450;22;0,79;4,89
Riudarenes;203;16;0,57;7,88
Maçanet de la Selva;737;14;0,50;1,90
Amer;208;10;0,36;4,81
Riells i Viabrea;184;9;0,32;4,89
Vilobí d'Onyar;299;7;0,25;2,34
Sant Julià del Llor i Bonmatí;148;5;0,18;3,38
Hostalric;430;4;0,14;0,93
Resto de municipios;669;3;0,11;0,45
Selva;33087;2797;100,00;8,45

