Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Figueres
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;7;23;7,57;0,17
De 5 a 9 años;7;8;15;4,93;0,11
De 10 a 14 años;9;8;17;5,59;0,13
De 15 a 20 años;17;4;21;6,91;0,16
De 20 a 24 años;14;11;25;8,22;0,19
De 25 a 29 años;21;13;34;11,18;0,25
De 30 a 34 años;24;20;44;14,47;0,33
De 35 a 39 años;28;19;47;15,46;0,35
De 40 a 44 años;24;16;40;13,16;0,30
De 44 a 49 años;13;5;18;5,92;0,13
De 50 a 54 años;..;..;4;1,32;0,03
De 55 a 59 años;..;..;7;2,30;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;185;119;304;100,00;2,27
%;60,86;39,14;100,00;;

