Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Ponent
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;19;34;3,86;0,24
De 5 a 9 anys;18;19;37;4,20;0,26
De 10 a 14 anys;14;12;26;2,95;0,18
De 15 a 19 anys;16;18;34;3,86;0,24
De 20 a 24 anys;43;48;91;10,34;0,64
De 25 a 29 anys;64;47;111;12,61;0,78
De 30 a 34 anys;63;44;107;12,16;0,75
De 35 a 39 anys;74;38;112;12,73;0,78
De 40 a 44 anys;55;39;94;10,68;0,66
De 45 a 49 anys;48;34;82;9,32;0,57
De 50 a 54 anys;22;21;43;4,89;0,30
De 55 a 59 anys;17;8;25;2,84;0,17
De 60 a 64 anys;15;8;23;2,61;0,16
De 65 a 69 anys;7;9;16;1,82;0,11
De 70 a 74 anys;11;7;18;2,05;0,13
De 75 a 79 anys;4;5;9;1,02;0,06
De 80 a 84 anys;6;4;10;1,14;0,07
85 anys o més;..;..;8;0,91;0,06
Total;495;385;880;100,00;6,15
%;56,25;43,75;100,00;;

