Población extranjera a 1 de enero. Por países. 2006
Provincia: Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;74481;44314;118795;78,57;62,99
Senegal;5446;1197;6643;4,39;52,88
Gambia;4335;1313;5648;3,74;39,42
Argelia;2461;942;3403;2,25;45,96
Nigeria;1908;1113;3021;2,00;67,96
Ghana;2527;434;2961;1,96;82,16
Mali;2210;226;2436;1,61;49,90
Guinea;1565;728;2293;1,52;61,34
Mauritania;1241;114;1355;0,90;62,13
Guinea Ecuatorial;339;696;1035;0,68;77,59
Camerún;315;236;551;0,36;59,76
Guinea-Bissau;429;92;521;0,34;67,05
Egipto;365;88;453;0,30;54,19
Túnez;256;64;320;0,21;67,94
Sierra Leona;186;38;224;0,15;70,89
Congo;142;69;211;0,14;54,81
Côte d'Ivoire;150;51;201;0,13;57,26
Sudáfrica;84;65;149;0,10;82,78
Angola;63;52;115;0,08;60,53
Kenya;33;50;83;0,05;84,69
Burkina Faso;60;15;75;0,05;52,82
Liberia;54;19;73;0,05;76,04
Mozambique;32;34;66;0,04;89,19
Benín;42;20;62;0,04;75,61
Cabo Verde;23;32;55;0,04;61,11
Etiopía;30;21;51;0,03;85,00
Sudán;33;16;49;0,03;70,00
Togo;36;12;48;0,03;56,47
Libia;35;6;41;0,03;67,21
República Democrática del Congo;19;15;34;0,02;57,63
República Unida de Tanzanía;19;14;33;0,02;76,74
Rwanda;13;13;26;0,02;76,47
Níger;21;4;25;0,02;67,57
Somalia;..;..;18;0,01;81,82
Mauricio;10;5;15;<0,01;68,18
Chad;9;6;15;<0,01;88,24
Repúblia Centroafricana;5;9;14;<0,01;70,00
Gabón;6;5;11;<0,01;64,71
Madagascar;6;5;11;<0,01;61,11
Zimbabwe;6;5;11;<0,01;78,57
Santo Tomé y Príncipe;..;..;8;<0,01;40,00
Uganda;..;..;7;<0,01;100,00
Eritrea;..;..;7;<0,01;70,00
Malawi;..;..;6;<0,01;85,71
Burundi;..;..;4;<0,01;44,44
Zambia;..;..;4;<0,01;100,00
Resto de países;..;..;7;<0,01;..
No consta país;5;3;8;<0,01;..
Total continent;99043;52159;151202;100,00;..

