Foreign population by age and sex. 2020
Ponent
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,726,654,1.380,572,195
5-9 years,627,622,1.249,517,176
10-14 years,606,573,1.179,488,166
15-19 years,640,580,1.220,505,172
20-24 years,918,898,1.816,752,256
25-29 years,1.092,1.025,2.117,877,299
30-34 years,1.334,1.467,2.801,1160,395
35-39 years,1.278,1.369,2.647,1097,373
40-44 years,1.536,1.443,2.979,1234,420
45-49 years,1.262,1.198,2.460,1019,347
50-54 years,1.030,999,2.029,841,286
55-59 years,590,483,1.073,445,151
60-64 years,332,318,650,269,092
65-69 years,138,178,316,131,045
70-74 years,50,64,114,047,016
75-79 years,21,44,65,027,009
80-84 years,15,11,26,011,004
85 years or more,9,9,18,007,003
Total,12.204,11.935,24.139,10000,3404
%,5056,4944,10000,,

