Municipal distribution. 2008
Pla de l'Estany
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.558,653,7783,1835
Porqueres,194,72,858,3711
Cornellà del Terri,135,43,513,3185
Vilademuls,89,23,274,2584
Sant Miquel de Campmajor,42,13,155,3095
Serinyà,104,10,119,962
Esponellà,37,9,107,2432
Crespià,34,6,072,1765
Fontcoberta,32,5,060,1562
Camós,18,4,048,2222
Other municipalities,11,1,012,909
Pla de l'Estany,4.254,839,10000,1972

