Población a 1 de enero. Total y extranjera. 2000-2022
Sant Feliu de Llobregat
Origen geográfico: Japón
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d415
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45642;3764;4;<0,01;0,11;-2;-33,33
2021;45463;3597;6;0,01;0,17;-1;-14,29
2020;45467;3564;7;0,02;0,20;0;0,00
2019;44860;3119;7;0,02;0,22;0;0,00
2018;44474;2867;7;0,02;0,24;0;0,00
2017;44198;2742;7;0,02;0,26;-2;-22,22
2016;44086;2882;9;0,02;0,31;-3;-25,00
2015;43800;2877;12;0,03;0,42;2;20,00
2014;43715;3165;10;0,02;0,32;-1;-9,09
2013;43769;3480;11;0,03;0,32;5;83,33
2012;43671;3589;6;0,01;0,17;-1;-14,29
2011;43096;3511;7;0,02;0,20;0;0,00
2010;43112;3911;7;0,02;0,18;2;40,00
2009;42919;3956;5;0,01;0,13;-1;-16,67
2008;42628;3625;6;0,01;0,17;0;0,00
2007;42273;3234;6;0,01;0,19;-1;-14,29
2006;42486;3249;7;0,02;0,22;1;16,67
2005;42267;2875;6;0,01;0,21;..;..
2004;41954;2386;..;..;..;..;..
2003;41543;1933;..;..;..;..;..
2002;40695;1234;..;..;..;..;..
2001;39603;727;..;..;..;..;..
2000;38435;386;..;..;..;..;..

