Foreign population by age and sex. 2013
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,17,42,325,050
5-9 years,29,9,38,294,046
10-14 years,31,59,90,696,108
15-19 years,44,41,85,657,102
20-24 years,58,77,135,1043,162
25-29 years,54,114,168,1298,201
30-34 years,92,125,217,1677,260
35-39 years,54,96,150,1159,180
40-44 years,46,93,139,1074,167
45-49 years,36,48,84,649,101
50-54 years,16,30,46,355,055
55-59 years,12,26,38,294,046
60-64 years,8,17,25,193,030
65-69 years,5,13,18,139,022
70-74 years,..,..,11,085,013
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,516,778,1.294,10000,1550
%,3988,6012,10000,,

