Población extranjera a 1 de enero. Por distritos. 2011
Barcelona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;42582;9336;8,15;21,92
Eixample;47015;19251;16,81;40,95
Sants-Montjuïc;36069;15194;13,27;42,12
Les Corts;10274;4255;3,72;41,42
Sarrià-Sant Gervasi;16637;6017;5,25;36,17
Gràcia;19090;7581;6,62;39,71
Horta-Guinardó;22406;12125;10,59;54,11
Nou Barris;28230;16135;14,09;57,16
Sant Andreu;20043;9901;8,65;49,40
Sant Martí;35923;14709;12,85;40,95
Total;278269;114504;100,00;41,15

