Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Pallars Jussà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;9;14;3,37;0,68
De 5 a 9 años;17;10;27;6,49;1,31
De 10 a 14 años;18;18;36;8,65;1,75
De 15 a 20 años;16;18;34;8,17;1,65
De 20 a 24 años;15;25;40;9,62;1,94
De 25 a 29 años;24;42;66;15,87;3,20
De 30 a 34 años;30;23;53;12,74;2,57
De 35 a 39 años;28;26;54;12,98;2,62
De 40 a 44 años;15;26;41;9,86;1,99
De 44 a 49 años;11;18;29;6,97;1,41
De 50 a 54 años;8;4;12;2,88;0,58
De 55 a 59 años;..;..;5;1,20;0,24
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;192;224;416;100,00;20,17
%;46,15;53,85;100,00;;

