Foreign population by age and sex. 2018
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,85,81,166,410,106
5-9 years,107,109,216,533,138
10-14 years,91,94,185,457,118
15-19 years,124,103,227,561,145
20-24 years,115,121,236,583,151
25-29 years,141,184,325,803,208
30-34 years,166,250,416,1027,266
35-39 years,221,290,511,1262,326
40-44 years,254,263,517,1277,330
45-49 years,220,219,439,1084,280
50-54 years,164,176,340,840,217
55-59 years,107,82,189,467,121
60-64 years,61,59,120,296,077
65-69 years,42,41,83,205,053
70-74 years,20,16,36,089,023
75-79 years,11,10,21,052,013
80-84 years,6,6,12,030,008
85 years or more,..,..,10,025,006
Total,1.938,2.111,4.049,10000,2585
%,4786,5214,10000,,

