Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Girona
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;493;468;961;6,53;0,60
De 5 a 9 anys;414;398;812;5,52;0,51
De 10 a 14 anys;387;390;777;5,28;0,48
De 15 a 19 anys;351;353;704;4,78;0,44
De 20 a 24 anys;468;487;955;6,49;0,60
De 25 a 29 anys;581;657;1238;8,41;0,77
De 30 a 34 anys;883;1063;1946;13,23;1,21
De 35 a 39 anys;896;932;1828;12,42;1,14
De 40 a 44 anys;960;942;1902;12,93;1,19
De 45 a 49 anys;707;633;1340;9,11;0,84
De 50 a 54 anys;578;514;1092;7,42;0,68
De 55 a 59 anys;293;259;552;3,75;0,34
De 60 a 64 anys;177;179;356;2,42;0,22
De 65 a 69 anys;67;80;147;1,00;0,09
De 70 a 74 anys;17;43;60;0,41;0,04
De 75 a 79 anys;9;21;30;0,20;0,02
De 80 a 84 anys;..;..;9;0,06;<0,01
85 anys o més;..;..;4;0,03;<0,01
Total;7284;7429;14713;100,00;9,17
%;49,51;50,49;100,00;;

