Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Empordà
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;28;49;12,37;0,17
De 5 a 9 años;9;12;21;5,30;0,07
De 10 a 14 años;7;8;15;3,79;0,05
De 15 a 20 años;10;6;16;4,04;0,06
De 20 a 24 años;11;18;29;7,32;0,10
De 25 a 29 años;27;16;43;10,86;0,15
De 30 a 34 años;26;29;55;13,89;0,19
De 35 a 39 años;25;26;51;12,88;0,18
De 40 a 44 años;18;16;34;8,59;0,12
De 44 a 49 años;15;13;28;7,07;0,10
De 50 a 54 años;11;8;19;4,80;0,07
De 55 a 59 años;6;6;12;3,03;0,04
De 60 a 64 años;..;..;7;1,77;0,02
De 65 a 69 años;..;..;7;1,77;0,02
De 70 a 74 años;..;..;4;1,01;0,01
De 75 a 79 años;..;..;4;1,01;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;197;199;396;100,00;1,37
%;49,75;50,25;100,00;;

