Población extranjera a 1 de enero. Por distritos. 2004
Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;132;..;..;..
Distrito II;133;..;..;..
Distrito III;310;..;..;..
Distrito IV;1166;42;17,57;3,60
Distrito V;1131;57;23,85;5,04
Distrito VI;1441;83;34,73;5,76
Distrito VII;2283;41;17,15;1,80
Distrito VIII;1383;13;5,44;0,94
Distrito IX;561;..;..;..
Total;8540;239;100,00;2,80

