Municipal distribution. 2017
Comarques Centrals
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d345&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.764,265,3228,246
Manresa,11.604,239,2911,206
Berga,1.620,60,731,370
Moià,684,48,585,702
Manlleu,4.072,19,231,047
Navarcles,273,17,207,623
Torelló,1.542,11,134,071
Tona,588,11,134,187
Sant Llorenç de Morunys,79,11,134,1392
Sant Joan de Vilatorrada,841,9,110,107
Sant Hipòlit de Voltregà,274,9,110,328
Navàs,493,9,110,183
Sant Vicenç de Castellet,919,8,097,087
Santa Maria d'Oló,46,8,097,1739
Sant Fruitós de Bages,411,6,073,146
Centelles,329,6,073,182
Artés,472,6,073,127
Solsona,1.199,6,073,050
Tavèrnoles,13,5,061,3846
Súria,371,5,061,135
Roda de Ter,543,4,049,074
Monistrol de Montserrat,254,4,049,157
Calaf,635,4,049,063
Avinyó,194,4,049,206
Other municipalities,6.079,47,572,077
Comarques Centrals,44.299,821,10000,185

