Distribution by countries of the continent. 2011
Santa Coloma de Gramenet
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,412,349,761,2513,075
Armenia,238,200,438,1446,1185
Italy,186,123,309,1020,064
Ukraine,113,120,233,769,136
Georgia,128,98,226,746,477
Portugal,151,65,216,713,133
Rusia,46,87,133,439,082
Bulgaria,72,56,128,423,096
Poland,72,51,123,406,091
France,44,32,76,251,023
United Kingdom,35,27,62,205,030
Netherlands,22,33,55,182,057
Germany,31,23,54,178,024
Moldova,20,19,39,129,090
Austria,9,14,23,076,147
Czech Republic,7,16,23,076,117
Lithuania,12,5,17,056,065
Belgium,5,10,15,050,028
Belarus,4,9,13,043,108
Hungary,..,..,10,033,079
Slovakia,..,..,10,033,050
Greece,5,4,9,030,080
Sweden,..,..,9,030,030
Bosnia and Herzegovina,..,..,8,026,220
Latvia,..,..,6,020,094
Norway,..,..,5,017,080
Albania,..,..,4,013,062
Ireland,..,..,4,013,022
Other countries,12,7,19,063,..
Total continent,1.649,1.379,3.028,10000,..

