Població estrangera a 1 de gener. Per municipis. 2006
Alt Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;7960;2618;46,09;32,89
Roses;5150;679;11,95;13,18
Castelló d'Empúries;4569;511;9,00;11,18
Cadaqués;830;450;7,92;54,22
Jonquera, la;880;387;6,81;43,98
Escala, l';2072;302;5,32;14,58
Llançà;604;73;1,29;12,09
Vilafant;215;60;1,06;27,91
Sant Pere Pescador;582;55;0,97;9,45
Peralada;210;48;0,85;22,86
Navata;159;39;0,69;24,53
Port de la Selva, el;141;32;0,56;22,70
Llers;96;30;0,53;31,25
Darnius;89;25;0,44;28,09
Garriguella;115;22;0,39;19,13
Portbou;119;19;0,33;15,97
Agullana;89;19;0,33;21,35
Capmany;63;18;0,32;28,57
Vilajuïga;147;17;0,30;11,56
Palau-saverdera;368;17;0,30;4,62
Colera;84;16;0,28;19,05
Cabanes;113;16;0,28;14,16
Torroella de Fluvià;128;15;0,26;11,72
Vilabertran;41;13;0,23;31,71
Armentera, l';63;13;0,23;20,63
Vilamalla;65;12;0,21;18,46
Saus, Camallera i Llampaies;73;12;0,21;16,44
Bàscara;80;12;0,21;15,00
Fortià;63;11;0,19;17,46
Pau;172;10;0,18;5,81
Vilanant;33;9;0,16;27,27
Ventalló;91;9;0,16;9,89
Ordis;30;9;0,16;30,00
Borrassà;37;9;0,16;24,32
Vila-sacra;69;8;0,14;11,59
Rabós;44;7;0,12;15,91
Siurana;29;7;0,12;24,14
Maçanet de Cabrenys;44;6;0,11;13,64
Viladamat;31;5;0,09;16,13
Selva de Mar, la;24;5;0,09;20,83
Pont de Molins;36;5;0,09;13,89
Sant Climent Sescebes;34;4;0,07;11,76
Garrigàs;26;4;0,07;15,38
Espolla;13;4;0,07;30,77
Avinyonet de Puigventós;66;4;0,07;6,06
Far d'Empordà, el;23;4;0,07;17,39
Resta de municipis;490;30;0,53;6,12
Alt Empordà;26460;5680;100,00;21,47

