Municipal distribution. 2019
Province: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=a&t=2019
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,138.956,26.043,3443,1874
Mollerussa,14.683,3.896,515,2653
Balaguer,17.162,3.891,514,2267
Guissona,7.136,3.700,489,5185
Tàrrega,17.098,3.612,478,2113
Alcarràs,9.514,2.876,380,3023
Cervera,9.180,1.938,256,2111
"Seu d'Urgell, la",12.089,1.507,199,1247
Almacelles,6.791,1.287,170,1895
Solsona,9.094,1.257,166,1382
Bellpuig,5.133,1.160,153,2260
Vielha e Mijaran,5.559,1.113,147,2002
Agramunt,5.371,914,121,1702
Tremp,5.844,853,113,1460
Aitona,2.591,843,111,3254
"Borges Blanques, les",6.087,827,109,1359
Juneda,3.475,767,101,2207
Artesa de Segre,3.432,716,095,2086
Torres de Segre,2.277,694,092,3048
Torrefarrera,4.605,523,069,1136
Seròs,1.922,523,069,2721
"Pobla de Segur, la",2.984,515,068,1726
Ponts,2.601,495,065,1903
Alguaire,2.971,469,062,1579
Albatàrrec,2.221,468,062,2107
Alcoletge,3.420,460,061,1345
Rosselló,3.145,452,060,1437
Soses,1.763,432,057,2450
Alpicat,6.255,424,056,678
Bellvís,2.255,422,056,1871
Almenar,3.398,387,051,1139
Linyola,2.700,380,050,1407
Torregrossa,2.202,379,050,1721
Bell-lloc d'Urgell,2.315,342,045,1477
Alfarràs,2.797,306,040,1094
Arbeca,2.144,301,040,1404
"Pont de Suert, el",2.220,286,038,1288
"Portella, la",728,279,037,3832
Sort,2.149,266,035,1238
Barbens,878,263,035,2995
Albesa,1.556,258,034,1658
Oliana,1.810,250,033,1381
Tornabous,858,234,031,2727
Ivars d'Urgell,1.531,220,029,1437
Golmés,1.840,211,028,1147
"Granja d'Escarp, la",936,203,027,2169
Torà,1.255,202,027,1610
Vilanova de la Barca,1.036,193,026,1863
"Palau d'Anglesola, el",2.166,192,025,886
Corbins,1.444,190,025,1316
Les,946,186,025,1966
Vallfogona de Balaguer,1.876,180,024,959
Anglesola,1.363,176,023,1291
"Fuliola, la",1.248,164,022,1314
Sant Guim de Freixenet,1.025,163,022,1590
Esterri d'Àneu,772,162,021,2098
Artesa de Lleida,1.504,162,021,1077
Torrelameu,743,160,021,2153
Maials,920,153,020,1663
Massalcoreig,598,152,020,2542
Térmens,1.333,148,020,1110
Naut Aran,1.803,144,019,799
Menàrguens,806,135,018,1675
Castelldans,960,134,018,1396
Benavent de Segrià,1.499,134,018,894
Bellver de Cerdanya,1.937,134,018,692
"Alamús, els",819,134,018,1636
Bossòst,1.109,131,017,1181
Gimenells i el Pla de la Font,1.111,121,016,1089
Miralcamp,1.351,121,016,896
Vilanova de Segrià,977,113,015,1157
Ribera d'Urgellet,935,113,015,1209
Vilanova de Bellpuig,1.181,112,015,948
"Granadella, la",712,106,014,1489
Verdú,919,105,014,1143
"Valls de Valira, les",791,103,014,1302
Isona i Conca Dellà,1.019,103,014,1011
Sunyer,352,99,013,2812
Montferrer i Castellbò,1.041,92,012,884
Vilagrassa,541,90,012,1664
Bellcaire d'Urgell,1.230,85,011,691
"Vall de Boí, la",1.021,85,011,833
"Poal, el",648,83,011,1281
Puigverd de Lleida,1.355,82,011,605
Sudanell,853,76,010,891
Organyà,784,76,010,969
Àger,588,73,010,1241
Torre-serona,397,70,009,1763
Sant Llorenç de Morunys,949,69,009,727
Castellserà,1.003,68,009,678
Vilaller,561,66,009,1176
Montoliu de Lleida,489,62,008,1268
Belianes,525,59,008,1124
Vila-sana,742,58,008,782
"Albi, l'",764,58,008,759
Puigverd d'Agramunt,255,57,008,2235
Castellnou de Seana,683,54,007,791
Coll de Nargó,550,49,006,891
Castelló de Farfanya,536,48,006,896
"Soleràs, el",332,44,006,1325
Sidamon,734,43,006,586
Peramola,347,42,006,1210
"Guingueta d'Àneu, la",297,40,005,1347
Rialp,661,39,005,590
Penelles,452,38,005,841
Fondarella,784,38,005,485
Massoteres,218,37,005,1697
Torrefeta i Florejacs,602,36,005,598
"Torre de Cabdella, la",760,35,005,461
Guimerà,265,35,005,1321
"Plans de Sió, els",506,33,004,652
Os de Balaguer,994,33,004,332
Vall de Cardós,364,32,004,879
Cubells,343,32,004,933
Baix Pallars,335,32,004,955
"Avellanes i Santa Linya, les",449,32,004,713
"Valls d'Aguilar, les",260,31,004,1192
Salàs de Pallars,320,31,004,969
Foradada,186,31,004,1667
Camarasa,817,31,004,379
Alfés,312,30,004,962
Sant Martí de Riucorb,646,27,004,418
Montellà i Martinet,579,27,004,466
Vinaixa,470,26,003,553
Espot,364,26,003,714
Juncosa,386,25,003,648
Ivars de Noguera,334,25,003,749
Vilanova de Meià,389,24,003,617
Prullans,231,24,003,1039
Olius,986,24,003,243
Cervià de les Garrigues,640,24,003,375
Talarn,585,23,003,393
Sant Ramon,491,23,003,468
Preixana,385,23,003,597
Abella de la Conca,179,23,003,1285
Llavorsí,352,22,003,625
"Espluga Calba, l'",341,21,003,616
Almatret,307,21,003,684
Vilamòs,187,20,003,1070
Senterada,137,20,003,1460
Conca de Dalt,418,20,003,478
Bassella,224,20,003,893
Sanaüja,380,19,003,500
Sant Guim de la Plana,185,18,002,973
Granyena de les Garrigues,132,18,002,1364
Llardecans,451,17,002,377
Algerri,386,17,002,440
Preixens,432,16,002,370
Odèn,249,16,002,643
Bovera,247,16,002,648
"Vansa i Fórnols, la",161,15,002,932
"Vilosell, el",169,15,002,888
Aspa,224,15,002,670
Alt Àneu,405,15,002,370
Prats i Sansor,219,14,002,639
"Pont de Bar, el",157,14,002,892
Pinós,287,13,002,453
Navès,280,13,002,464
Montgai,625,13,002,208
Oliola,197,12,002,609
Maldà,220,12,002,545
"Bòrdes, Es",259,12,002,463
Alòs de Balaguer,130,12,002,923
Fígols i Alinyà,252,11,001,437
Riner,263,11,001,418
Ossó de Sió,204,11,001,539
"Cogul, el",158,11,001,696
Soriguera,410,10,001,244
Sant Esteve de la Sarga,124,10,001,806
Alàs i Cerc,329,10,001,304
Josa i Tuixén,106,9,001,849
Vallbona de les Monges,233,9,001,386
"Pobla de Cérvoles, la",191,9,001,471
Gavet de la Conca,261,9,001,345
Farrera,116,9,001,776
"Baronia de Rialb, la",237,9,001,380
Alins,276,9,001,326
"Albagés, l'",369,9,001,244
Tarroja de Segarra,187,8,001,428
Pinell de Solsonès,200,8,001,400
Gósol,206,8,001,388
"Floresta, la",147,8,001,544
Sarroca de Lleida,363,7,<001,193
Puiggròs,276,7,<001,254
Llimiana,145,7,<001,483
Lladorre,230,7,<001,304
Cabó,92,7,<001,761
Ribera d'Ondara,426,6,<001,141
Talavera,283,6,<001,212
"Oluges, les",167,6,<001,359
Nalec,87,6,<001,690
Sarroca de Bellera,121,5,<001,413
Montoliu de Segarra,179,5,<001,279
Guixers,134,5,<001,373
Bellmunt d'Urgell,185,5,<001,270
Vilanova de l'Aguda,197,4,<001,203
Torrebesses,282,4,<001,142
Esterri de Cardós,70,4,<001,571
Clariana de Cardener,157,4,<001,255
Castellar de la Ribera,134,4,<001,299
Canejan,107,4,<001,374
Biosca,176,4,<001,227
Other municipalities,4.385,55,007,125
Province: Lleida,434.930,75.642,10000,1739

