Población extranjera a 1 de enero. Por municipios. 2012
Baix Ebre
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7290;1140;69,68;15,64
Aldea, l';1109;229;14,00;20,65
Deltebre;1762;145;8,86;8,23
Roquetes;1356;34;2,08;2,51
Perelló, el;1245;23;1,41;1,85
Ametlla de Mar, l';2341;23;1,41;0,98
Ampolla, l';1213;20;1,22;1,65
Camarles;794;20;1,22;2,52
Resto de municipios;473;2;0,12;0,42
Baix Ebre;17583;1636;100,00;9,30

