Población extranjera a 1 de enero. Por municipios. 2010
Cerdanya
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1801;993;72,11;55,14
Alp;327;135;9,80;41,28
Bellver de Cerdanya;320;59;4,28;18,44
Llívia;292;54;3,92;18,49
Ger;60;33;2,40;55,00
Bolvir;52;21;1,53;40,38
Guils de Cerdanya;36;19;1,38;52,78
Isòvol;29;13;0,94;44,83
Prullans;20;13;0,94;65,00
Montellà i Martinet;59;13;0,94;22,03
Fontanals de Cerdanya;26;7;0,51;26,92
Prats i Sansor;19;7;0,51;36,84
Urús;12;6;0,44;50,00
Resto de municipios;27;4;0,29;14,81
Cerdanya;3080;1377;100,00;44,71

