Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;97;200;6,61;1,39
De 5 a 9 anys;76;93;169;5,58;1,18
De 10 a 14 anys;81;64;145;4,79;1,01
De 15 a 19 anys;71;57;128;4,23;0,89
De 20 a 24 anys;77;91;168;5,55;1,17
De 25 a 29 anys;137;132;269;8,88;1,87
De 30 a 34 anys;167;210;377;12,45;2,63
De 35 a 39 anys;200;208;408;13,47;2,84
De 40 a 44 anys;173;182;355;11,72;2,47
De 45 a 49 anys;129;119;248;8,19;1,73
De 50 a 54 anys;99;93;192;6,34;1,34
De 55 a 59 anys;69;86;155;5,12;1,08
De 60 a 64 anys;44;64;108;3,57;0,75
De 65 a 69 anys;24;31;55;1,82;0,38
De 70 a 74 anys;11;17;28;0,92;0,20
De 75 a 79 anys;10;7;17;0,56;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1471;1557;3028;100,00;21,09
%;48,58;51,42;100,00;;

