Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Montsià
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,10;0,05
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;8;2,80;0,07
De 15 a 20 años;7;4;11;3,85;0,09
De 20 a 24 años;35;4;39;13,64;0,33
De 25 a 29 años;53;5;58;20,28;0,49
De 30 a 34 años;34;7;41;14,34;0,35
De 35 a 39 años;34;6;40;13,99;0,34
De 40 a 44 años;24;5;29;10,14;0,25
De 44 a 49 años;13;4;17;5,94;0,14
De 50 a 54 años;..;..;16;5,59;0,14
De 55 a 59 años;..;..;12;4,20;0,10
De 60 a 64 años;..;..;5;1,75;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;241;45;286;100,00;2,43
%;84,27;15,73;100,00;;

