Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Penedès
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,01;0,01
De 5 a 9 anys;6;6;12;2,42;0,03
De 10 a 14 anys;10;10;20;4,03;0,05
De 15 a 19 anys;7;10;17;3,43;0,04
De 20 a 24 anys;5;28;33;6,65;0,08
De 25 a 29 anys;19;50;69;13,91;0,17
De 30 a 34 anys;37;72;109;21,98;0,27
De 35 a 39 anys;34;43;77;15,52;0,19
De 40 a 44 anys;21;27;48;9,68;0,12
De 45 a 49 anys;12;8;20;4,03;0,05
De 50 a 54 anys;10;18;28;5,65;0,07
De 55 a 59 anys;6;12;18;3,63;0,04
De 60 a 64 anys;..;..;14;2,82;0,03
De 65 a 69 anys;..;..;11;2,22;0,03
De 70 a 74 anys;..;..;6;1,21;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,01;0,01
85 anys o més;..;..;..;..;..
Total;179;317;496;100,00;1,21
%;36,09;63,91;100,00;;

