Població estrangera a 1 de gener. Per continents. 2003
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;719;704;1423;19,27;100,00
Unió Europea (15);394;348;742;10,05;52,14
Europa central i oriental;317;349;666;9,02;46,80
Resta d'Europa;8;7;15;0,20;1,05
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1908;1115;3023;40,93;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;7;9;16;0,22;0,53
Àfrica del Nord;1365;776;2141;28,99;70,82
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;534;329;863;11,68;28,55
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1147;1500;2647;35,84;100,00
Amèrica del Nord;32;24;56;0,76;2,12
Amèrica Central;204;325;529;7,16;19,98
Carib;72;114;186;2,52;7,03
Amèrica del Sud;839;1037;1876;25,40;70,87
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;168;122;290;3,93;100,00
Àsia central;..;..;..;..;..
Àsia oriental;97;83;180;2,44;62,07
Àsia del Sud;34;9;43;0,58;14,83
Àsia del Sud-est;28;21;49;0,66;16,90
Orient Mitjà;7;6;13;0,18;4,48
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3943;3443;7386;100,00;..

