Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d317&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;772;4;3,31;0,52
Districte II;949;41;33,88;4,32
Districte III;350;..;..;..
Districte IV;265;..;..;..
Districte V;186;..;..;..
Districte VI;152;..;..;..
Districte VII;181;..;..;..
Districte VIII;422;..;..;..
Districte IX;366;..;..;..
Districte X;2299;71;58,68;3,09
Total;5942;121;100,00;2,04

