Població estrangera a 1 de gener. Per països. 2013
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;310;333;643;56,60;1,35
Colòmbia;77;78;155;13,64;0,40
Argentina;42;42;84;7,39;0,35
Uruguai;34;30;64;5,63;0,58
Equador;29;27;56;4,93;0,11
Brasil;8;40;48;4,23;0,24
Perú;21;24;45;3,96;0,16
Paraguai;5;16;21;1,85;0,14
Xile;..;..;12;1,06;0,09
Veneçuela;..;..;8;0,70;0,08
Total subcontinent;534;602;1136;100,00;..

