Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Empordà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;153;148;301;2,49;0,89
De 5 a 9 años;172;180;352;2,91;1,05
De 10 a 14 años;176;189;365;3,02;1,08
De 15 a 20 años;214;205;419;3,46;1,24
De 20 a 24 años;234;261;495;4,09;1,47
De 25 a 29 años;321;381;702;5,80;2,09
De 30 a 34 años;373;495;868;7,17;2,58
De 35 a 39 años;446;535;981;8,11;2,91
De 40 a 44 años;543;441;984;8,13;2,92
De 44 a 49 años;525;433;958;7,92;2,85
De 50 a 54 años;515;408;923;7,63;2,74
De 55 a 59 años;432;354;786;6,50;2,34
De 60 a 64 años;389;409;798;6,59;2,37
De 65 a 69 años;500;448;948;7,83;2,82
De 70 a 74 años;502;466;968;8,00;2,88
De 75 a 79 años;332;310;642;5,31;1,91
De 80 a 84 años;193;172;365;3,02;1,08
85 años o más;121;125;246;2,03;0,73
Total;6141;5960;12101;100,00;35,95
%;50,75;49,25;100,00;;

