Población extranjera a 1 de enero. Por continentes. 2013
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4401;4418;8819;21,35;100,00
Unión Europea (27);3732;3458;7190;17,40;81,53
Europa Central y Oriental;632;910;1542;3,73;17,48
Resto de Europa;37;50;87;0,21;0,99
No consta país;..;..;..;..;..
 ;;;;;
África;11463;6488;17951;43,45;100,00
África oriental;13;12;25;0,06;0,14
África central;48;48;96;0,23;0,53
África del norte;6167;4936;11103;26,87;61,85
África Meridional;..;..;4;<0,01;0,02
África occidental;5232;1491;6723;16,27;37,45
No consta país;..;..;..;..;..
 ;;;;;
América;5347;7025;12372;29,94;100,00
América del Norte;48;77;125;0,30;1,01
América Central;150;352;502;1,22;4,06
Caribe;460;603;1063;2,57;8,59
América del Sur;4689;5993;10682;25,85;86,34
No consta país;..;..;..;..;..
 ;;;;;
Asia;1219;938;2157;5,22;100,00
Asia Central;..;..;9;0,02;0,42
Asia Oriental;616;575;1191;2,88;55,22
Asia Meridional;537;276;813;1,97;37,69
Sudeste asiático;41;70;111;0,27;5,15
Oriente Medio;23;9;32;0,08;1,48
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;10;6;16;0,04;100,00
Australia y Nueva Zelanda;10;6;16;0,04;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;22440;18876;41316;100,00;..

