Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d148
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,30,0.04,0.21,0,0.00
2021,67226,14346,30,0.04,0.21,-2,-6.25
2020,67460,14372,32,0.05,0.22,11,52.38
2019,67004,13854,21,0.03,0.15,-2,-8.70
2018,66375,13146,23,0.03,0.17,-1,-4.17
2017,65954,12567,24,0.04,0.19,-3,-11.11
2016,64892,12042,27,0.04,0.22,0,0.00
2015,63891,11653,27,0.04,0.23,2,8.00
2014,63255,12157,25,0.04,0.21,7,38.89
2013,63077,13000,18,0.03,0.14,10,125.00
2012,62989,13249,8,0.01,0.06,1,14.29
2011,63139,13881,7,0.01,0.05,1,16.67
2010,62250,13924,6,<0.01,0.04,2,50.00
2009,62080,14331,4,<0.01,0.03,0,0.00
2008,60572,13307,4,<0.01,0.03,-2,-33.33
2007,58955,12044,6,0.01,0.05,1,20.00
2006,58663,12106,5,<0.01,0.04,..,..
2005,56718,10596,..,..,..,..,..
2004,53964,8815,..,..,..,..,..
2003,52405,7819,8,0.02,0.10,3,60.00
2002,48982,5576,5,0.01,0.09,..,..
2001,46786,4000,..,..,..,..,..
2000,45091,3021,..,..,..,..,..

