Població estrangera a 1 de gener. Per països. 2000
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Perú;21;37;58;24,47;0,70
República Dominicana;7;20;27;11,39;0,47
Argentina;13;13;26;10,97;0,54
Colòmbia;7;17;24;10,13;0,66
Equador;15;8;23;9,70;0,95
Cuba;4;10;14;5,91;0,56
Brasil;8;6;14;5,91;0,65
Uruguai;6;7;13;5,49;0,81
Xile;..;..;10;4,22;0,43
El Salvador;..;..;7;2,95;1,57
Bolívia;..;..;4;1,69;0,89
Veneçuela;..;..;4;1,69;0,36
Resta de països;4;9;13;5,49;..
Total continent;93;144;237;100,00;..

