Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,232,250,482,279,030
5-9 years,388,337,725,420,045
10-14 years,316,306,622,360,039
15-19 years,396,415,811,469,051
20-24 years,659,685,1.344,778,084
25-29 years,872,1.019,1.891,1095,118
30-34 years,968,1.075,2.043,1183,128
35-39 years,991,1.151,2.142,1240,134
40-44 years,987,1.155,2.142,1240,134
45-49 years,732,895,1.627,942,102
50-54 years,502,643,1.145,663,072
55-59 years,336,465,801,464,050
60-64 years,206,335,541,313,034
65-69 years,124,235,359,208,022
70-74 years,101,165,266,154,017
75-79 years,43,107,150,087,009
80-84 years,28,70,98,057,006
85 years or more,24,63,87,050,005
Total,7.905,9.371,17.276,10000,1081
%,4576,5424,10000,,

