Población extranjera a 1 de enero. Por municipios. 2001
Vallès Oriental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;2558;1742;28,93;68,10
Mollet del Vallès;1314;704;11,69;53,58
Montornès del Vallès;610;499;8,29;81,80
Canovelles;676;469;7,79;69,38
Franqueses del Vallès, les;526;379;6,29;72,05
Llagosta, la;490;330;5,48;67,35
Garriga, la;468;310;5,15;66,24
Cardedeu;443;264;4,38;59,59
Montmeló;307;240;3,99;78,18
Sant Celoni;332;205;3,40;61,75
Parets del Vallès;354;199;3,30;56,21
Llinars del Vallès;215;110;1,83;51,16
Santa Maria de Palautordera;173;64;1,06;36,99
Caldes de Montbui;271;58;0,96;21,40
Sant Feliu de Codines;140;57;0,95;40,71
Ametlla del Vallès, l';307;48;0,80;15,64
Sant Antoni de Vilamajor;115;47;0,78;40,87
Figaró-Montmany;60;44;0,73;73,33
Bigues i Riells del Fai;100;34;0,56;34,00
Sant Fost de Campsentelles;86;28;0,46;32,56
Lliçà de Vall;65;25;0,42;38,46
Roca del Vallès, la;94;23;0,38;24,47
Lliçà d'Amunt;100;23;0,38;23,00
Cànoves i Samalús;44;22;0,37;50,00
Santa Eulàlia de Ronçana;65;21;0,35;32,31
Martorelles;57;15;0,25;26,32
Vilalba Sasserra;28;13;0,22;46,43
Sant Esteve de Palautordera;63;13;0,22;20,63
Aiguafreda;16;12;0,20;75,00
Vallromanes;46;6;0,10;13,04
Gualba;21;6;0,10;28,57
Vilanova del Vallès;40;4;0,07;10,00
Vallgorguina;39;4;0,07;10,26
Resto de municipios;68;4;0,07;5,88
Vallès Oriental;10291;6022;100,00;58,52

