Població estrangera a 1 de gener. Per municipis. 2011
Catalunya
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;278269;3843;57,52;1,38
Sant Cugat del Vallès;11180;268;4,01;2,40
Sitges;7352;166;2,48;2,26
Castelldefels;13881;110;1,65;0,79
Girona;19530;98;1,47;0,50
Terrassa;31355;95;1,42;0,30
Hospitalet de Llobregat, l';57742;85;1,27;0,15
Tarragona;24191;62;0,93;0,26
Esplugues de Llobregat;6466;54;0,81;0,84
Sabadell;26348;53;0,79;0,20
Badalona;32620;53;0,79;0,16
Lleida;29335;52;0,78;0,18
Sant Pere de Ribes;4292;43;0,64;1,00
Vilanova i la Geltrú;9437;42;0,63;0,45
Cerdanyola del Vallès;5839;41;0,61;0,70
Gavà;5633;40;0,60;0,71
Lloret de Mar;16765;40;0,60;0,24
Cornellà de Llobregat;15171;36;0,54;0,24
Mataró;21251;35;0,52;0,16
Sant Just Desvern;2115;33;0,49;1,56
Santa Coloma de Gramenet;27196;28;0,42;0,10
Salou;9712;27;0,40;0,28
Sant Boi de Llobregat;8572;26;0,39;0,30
Manresa;13821;26;0,39;0,19
Vilassar de Mar;1713;24;0,36;1,40
Banyoles;4229;22;0,33;0,52
Reus;20243;22;0,33;0,11
Masnou, el;1962;21;0,31;1,07
Premià de Mar;4046;20;0,30;0,49
Cabrils;707;19;0,28;2,69
Vendrell, el;5929;19;0,28;0,32
Igualada;5213;18;0,27;0,35
Rubí;9832;17;0,25;0,17
Alella;841;17;0,25;2,02
Olot;6857;17;0,25;0,25
Vila-seca;4683;17;0,25;0,36
Cambrils;7241;17;0,25;0,23
Vic;10218;16;0,24;0,16
Sant Andreu de Llavaneres;1112;16;0,24;1,44
Prat de Llobregat, el;6013;16;0,24;0,27
Roses;6870;16;0,24;0,23
Vilafranca del Penedès;6855;15;0,22;0,22
Canet de Mar;1378;15;0,22;1,09
Sant Pol de Mar;557;14;0,21;2,51
Granollers;10724;14;0,21;0,13
Castell d'Aro, Platja d'Aro i s'Agaró;3169;14;0,21;0,44
Calafell;4863;14;0,21;0,29
Corbera de Llobregat;1417;13;0,19;0,92
Santa Cristina d'Aro;1021;12;0,18;1,18
Sant Feliu de Guíxols;3978;12;0,18;0,30
Palamós;2837;12;0,18;0,42
Figueres;13395;12;0,18;0,09
Calonge i Sant Antoni;2648;12;0,18;0,45
Vallirana;990;11;0,16;1,11
Vilassar de Dalt;475;11;0,16;2,32
Sant Adrià de Besòs;3313;11;0,16;0,33
Ripollet;4408;11;0,16;0,25
Matadepera;262;11;0,16;4,20
Begur;856;11;0,16;1,29
Sant Feliu de Llobregat;3511;9;0,13;0,26
Pineda de Mar;4568;9;0,13;0,20
Montgat;622;9;0,13;1,45
Montcada i Reixac;4016;9;0,13;0,22
Martorell;5554;9;0,13;0,16
Llinars del Vallès;841;9;0,13;1,07
Berga;2475;9;0,13;0,36
Argentona;520;9;0,13;1,73
Viladecans;5646;8;0,12;0,14
Teià;345;8;0,12;2,32
Santa Maria d'Oló;62;8;0,12;12,90
Premià de Dalt;940;8;0,12;0,85
Sant Joan Despí;2466;8;0,12;0,32
Sant Andreu de la Barca;3089;8;0,12;0,26
Pallejà;710;8;0,12;1,13
Olivella;763;8;0,12;1,05
Mollet del Vallès;7450;8;0,12;0,11
Garriga, la;1163;8;0,12;0,69
Caldes de Montbui;1735;8;0,12;0,46
Torroella de Montgrí;3305;8;0,12;0,24
Ràpita, la;3075;8;0,12;0,26
Mont-roig del Camp;3898;8;0,12;0,21
Sant Quirze del Vallès;971;7;0,10;0,72
Sant Pere de Vilamajor;176;7;0,10;3,98
Malgrat de Mar;2298;7;0,10;0,30
Calella;4186;7;0,10;0,17
Puigcerdà;1798;7;0,10;0,39
Porqueres;218;7;0,10;3,21
Tortosa;6881;7;0,10;0,10
Sant Vicenç de Montalt;528;6;0,09;1,14
Santa Coloma de Cervelló;299;6;0,09;2,01
Sant Esteve Sesrovires;524;6;0,09;1,15
Navàs;577;6;0,09;1,04
Franqueses del Vallès, les;2350;6;0,09;0,26
Esparreguera;2073;6;0,09;0,29
Cubelles;1599;6;0,09;0,38
Castellar del Vallès;1230;6;0,09;0,49
Santa Coloma de Farners;2341;6;0,09;0,26
Cornellà del Terri;170;6;0,09;3,53
Blanes;6914;6;0,09;0,09
Torredembarra;2910;6;0,09;0,21
Tordera;1381;5;0,07;0,36
Piera;1034;5;0,07;0,48
Moià;692;5;0,07;0,72
Montornès del Vallès;2297;5;0,07;0,22
Masquefa;464;5;0,07;1,08
Collbató;211;5;0,07;2,37
Cervelló;567;5;0,07;0,88
Capellades;298;5;0,07;1,68
Caldes d'Estrac;423;5;0,07;1,18
Begues;466;5;0,07;1,07
Ametlla del Vallès, l';478;5;0,07;1,05
Salt;12930;5;0,07;0,04
Palafrugell;5858;5;0,07;0,09
Llançà;864;5;0,07;0,58
Escala, l';3470;5;0,07;0,14
Castelló d'Empúries;5941;5;0,07;0,08
Montblanc;1032;5;0,07;0,48
Vacarisses;203;4;0,06;1,97
Torrelles de Llobregat;336;4;0,06;1,19
Tiana;270;4;0,06;1,48
Sant Fost de Campsentelles;319;4;0,06;1,25
Sant Celoni;1989;4;0,06;0,20
Roca del Vallès, la;493;4;0,06;0,81
Palau-solità i Plegamans;905;4;0,06;0,44
Font-rubí;185;4;0,06;2,16
Dosrius;220;4;0,06;1,82
Cardedeu;1389;4;0,06;0,29
Cabrera d'Anoia;69;4;0,06;5,80
Ventalló;160;4;0,06;2,50
Cadaqués;962;4;0,06;0,42
Tremp;1234;4;0,06;0,32
Tàrrega;4096;4;0,06;0,10
Cervera;2138;4;0,06;0,19
Naut Aran;167;4;0,06;2,40
Vandellòs i l'Hospitalet de l'Infant;958;4;0,06;0,42
Roda de Berà;866;4;0,06;0,46
Nou de Gaià, la;56;4;0,06;7,14
Cunit;1970;4;0,06;0,20
Resta de municipis;194736;312;4,67;0,16
Catalunya;1185852;6681;100,00;0,56

