Población extranjera a 1 de enero. Por países. 2022
Berguedà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;287;259;546;64,92;0,63
Polonia;44;43;87;10,34;0,84
Italia;47;34;81;9,63;0,11
Francia;10;13;23;2,73;0,06
Portugal;12;6;18;2,14;0,12
Alemania;11;6;17;2,02;0,09
Lituania;5;7;12;1,43;0,52
Países Bajos;..;..;11;1,31;0,11
Bulgaria;5;5;10;1,19;0,09
Bélgica;..;..;8;0,95;0,14
Finlandia;..;..;7;0,83;0,69
República Checa;..;..;7;0,83;0,45
Resto de países;8;6;14;1,66;..
Total subcontinent;451;390;841;100,00;..

