Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Metropolità
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;82;178;3,91;0,04
De 5 a 9 anys;131;94;225;4,95;0,04
De 10 a 14 anys;108;108;216;4,75;0,04
De 15 a 19 anys;71;90;161;3,54;0,03
De 20 a 24 anys;192;260;452;9,93;0,09
De 25 a 29 anys;290;356;646;14,20;0,13
De 30 a 34 anys;307;304;611;13,43;0,12
De 35 a 39 anys;254;264;518;11,38;0,10
De 40 a 44 anys;264;198;462;10,15;0,09
De 45 a 49 anys;171;141;312;6,86;0,06
De 50 a 54 anys;131;118;249;5,47;0,05
De 55 a 59 anys;101;85;186;4,09;0,04
De 60 a 64 anys;49;42;91;2,00;0,02
De 65 a 69 anys;39;34;73;1,60;0,01
De 70 a 74 anys;32;24;56;1,23;0,01
De 75 a 79 anys;32;24;56;1,23;0,01
De 80 a 84 anys;17;23;40;0,88;<0,01
85 anys o més;9;9;18;0,40;<0,01
Total;2294;2256;4550;100,00;0,90
%;50,42;49,58;100,00;;

