Población extranjera a 1 de enero. Por municipios. 2014
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vendrell, el;36719;5626;39,56;15,32
Calafell;24333;4081;28,70;16,77
Cunit;11989;1582;11,13;13,20
Arboç, l';5515;1307;9,19;23,70
Santa Oliva;3287;338;2,38;10,28
Banyeres del Penedès;3057;301;2,12;9,85
Bellvei;2174;217;1,53;9,98
Bisbal del Penedès, la;3495;177;1,24;5,06
Sant Jaume dels Domenys;2493;124;0,87;4,97
Albinyana;2335;120;0,84;5,14
Llorenç del Penedès;2306;111;0,78;4,81
Bonastre;622;93;0,65;14,95
Montmell, el;1418;79;0,56;5,57
Masllorenç;519;64;0,45;12,33
Baix Penedès;100262;14220;100,00;14,18

