Població estrangera a 1 de gener. Per països. 2022
Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;22888;20370;43258;31,36;56,31
França;9046;8830;17876;12,96;46,56
Regne Unit;5879;4166;10045;7,28;40,69
Alemanya;3867;3954;7821;5,67;39,67
Rússia;2618;5034;7652;5,55;29,77
Romania;3310;4001;7311;5,30;8,45
Portugal;3071;2844;5915;4,29;40,01
Ucraïna;2133;2944;5077;3,68;21,39
Geòrgia;1860;2061;3921;2,84;41,40
Polònia;1238;2120;3358;2,43;32,24
Països Baixos;1812;1423;3235;2,35;33,33
Armènia;979;1008;1987;1,44;46,61
Bulgària;847;1066;1913;1,39;17,35
Suècia;877;1008;1885;1,37;60,81
Bèlgica;1027;805;1832;1,33;32,32
Irlanda;904;598;1502;1,09;49,74
Grècia;709;695;1404;1,02;69,64
Turquia;674;678;1352;0,98;64,11
Suïssa;542;516;1058;0,77;36,46
Hongria;425;579;1004;0,73;48,60
Àustria;399;434;833;0,60;53,47
Albània;477;273;750;0,54;30,92
Dinamarca;358;302;660;0,48;50,15
Lituània;227;376;603;0,44;26,21
Finlàndia;220;373;593;0,43;58,42
Belarús;189;363;552;0,40;28,25
Sèrbia;248;279;527;0,38;34,92
Croàcia;227;298;525;0,38;51,42
Moldàvia;234;264;498;0,36;11,39
Txèquia;180;301;481;0,35;30,64
Noruega;196;220;416;0,30;55,61
Eslovàquia;151;258;409;0,30;31,53
Letònia;120;224;344;0,25;31,39
Andorra;115;131;246;0,18;26,91
Eslovènia;117;129;246;0,18;56,42
Estònia;60;126;186;0,13;39,08
Xipre;88;96;184;0,13;69,43
Islàndia;48;49;97;0,07;51,05
Macedònia del Nord;44;48;92;0,07;45,77
Bòsnia i Hercegovina;37;40;77;0,06;22,99
Malta;41;30;71;0,05;59,17
Luxemburg;34;29;63;0,05;40,65
Montenegro;20;26;46;0,03;32,86
Liechtenstein;..;..;4;<0,01;80,00
Mònaco;..;..;4;<0,01;100,00
Resta de països;..;..;..;..;..
No hi consta país;8;6;14;0,01;..
Total continent;68547;69382;137929;100,00;..

