Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;18;27;2,26;0,02
De 5 a 9 anys;11;14;25;2,09;0,02
De 10 a 14 anys;17;12;29;2,43;0,02
De 15 a 19 anys;11;12;23;1,93;0,02
De 20 a 24 anys;23;37;60;5,03;0,04
De 25 a 29 anys;72;67;139;11,64;0,10
De 30 a 34 anys;78;86;164;13,74;0,12
De 35 a 39 anys;56;68;124;10,39;0,09
De 40 a 44 anys;38;68;106;8,88;0,08
De 45 a 49 anys;67;72;139;11,64;0,10
De 50 a 54 anys;53;56;109;9,13;0,08
De 55 a 59 anys;43;40;83;6,95;0,06
De 60 a 64 anys;19;28;47;3,94;0,03
De 65 a 69 anys;10;29;39;3,27;0,03
De 70 a 74 anys;11;33;44;3,69;0,03
De 75 a 79 anys;8;13;21;1,76;0,02
De 80 a 84 anys;5;5;10;0,84;<0,01
85 anys o més;..;..;5;0,42;<0,01
Total;532;662;1194;100,00;0,87
%;44,56;55,44;100,00;;

