Población extranjera a 1 de enero. Por distritos. 2020
Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5198;233;18,12;4,48
Distrito II;2272;158;12,29;6,95
Distrito III;2127;64;4,98;3,01
Distrito IV;5880;217;16,87;3,69
Distrito V;2114;94;7,31;4,45
Distrito VI;7200;418;32,50;5,81
Distrito VII;2060;75;5,83;3,64
Distrito VIII;279;15;1,17;5,38
Distrito IX;270;12;0,93;4,44
Total;27400;1286;100,00;4,69

