Municipal distribution. 2015
Baix Penedès
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d343&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.161,145,4017,281
Calafell,3.858,129,3573,334
Cunit,1.487,49,1357,330
Banyeres del Penedès,294,10,277,340
Bellvei,206,6,166,291
"Arboç, l'",1.271,6,166,047
"Bisbal del Penedès, la",162,5,139,309
Other municipalities,874,11,305,126
Baix Penedès,13.313,361,10000,271

