Població estrangera a 1 de gener. Per municipis. 2018
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5844;2445;31,14;41,84
Roquetes;1143;726;9,25;63,52
Amposta;3054;712;9,07;23,31
Ulldecona;1521;449;5,72;29,52
Móra d'Ebre;962;439;5,59;45,63
Ametlla de Mar, l';1470;376;4,79;25,58
Ràpita, la;2212;358;4,56;16,18
Deltebre;1041;306;3,90;29,39
Aldea, l';769;287;3,66;37,32
Alcanar;1953;237;3,02;12,14
Sénia, la;955;214;2,73;22,41
Santa Bàrbara;536;199;2,53;37,13
Móra la Nova;568;185;2,36;32,57
Camarles;488;115;1,46;23,57
Ascó;118;81;1,03;68,64
Torre de l'Espanyol, la;107;79;1,01;73,83
Benissanet;245;79;1,01;32,24
Flix;370;67;0,85;18,11
Vinebre;85;66;0,84;77,65
Perelló, el;755;60;0,76;7,95
Ampolla, l';816;49;0,62;6,00
Gandesa;609;48;0,61;7,88
Tivenys;108;41;0,52;37,96
Sant Jaume d'Enveja;217;40;0,51;18,43
Miravet;86;40;0,51;46,51
Masdenverge;72;26;0,33;36,11
Galera, la;102;20;0,25;19,61
Xerta;78;16;0,20;20,51
Aldover;70;16;0,20;22,86
Garcia;83;15;0,19;18,07
Ginestar;151;13;0,17;8,61
Tivissa;182;8;0,10;4,40
Palma d'Ebre, la;30;8;0,10;26,67
Riba-roja d'Ebre;88;6;0,08;6,82
Pobla de Massaluca, la;30;6;0,08;20,00
Freginals;71;5;0,06;7,04
Resta de municipis;955;14;0,18;1,47
Terres de l'Ebre;27944;7851;100,00;28,10

