Població estrangera a 1 de gener. Per comarques i Aran. 2012
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d148&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6199;7;0,18;0,11
Alt Empordà;39743;26;0,68;0,07
Alt Penedès;12939;..;..;..
Alt Urgell;2839;..;..;..
Alta Ribagorça;695;..;..;..
Anoia;11332;45;1,18;0,40
Aran;2011;..;..;..
Bages;21645;22;0,58;0,10
Baix Camp;36673;25;0,66;0,07
Baix Ebre;17583;..;..;..
Baix Empordà;28970;30;0,79;0,10
Baix Llobregat;92017;94;2,47;0,10
Baix Penedès;15503;..;..;..
Barcelonès;404972;2819;73,97;0,70
Berguedà;3816;..;..;..
Cerdanya;3036;..;..;..
Conca de Barberà;2658;..;..;..
Garraf;23534;..;..;..
Garrigues;2683;..;..;..
Garrotxa;8346;12;0,31;0,14
Gironès;38478;33;0,87;0,09
Maresme;53137;134;3,52;0,25
Moianès;1072;..;..;..
Montsià;15584;..;..;..
Noguera;7067;..;..;..
Osona;21952;20;0,52;0,09
Pallars Jussà;1984;..;..;..
Pallars Sobirà;1090;..;..;..
Pla d'Urgell;7350;14;0,37;0,19
Pla de l'Estany;5016;..;..;..
Priorat;1271;..;..;..
Ribera d'Ebre;4062;..;..;..
Ripollès;2290;..;..;..
Segarra;6267;..;..;..
Segrià;40997;22;0,58;0,05
Selva;37493;205;5,38;0,55
Solsonès;1841;..;..;..
Tarragonès;48287;79;2,07;0,16
Terra Alta;1767;..;..;..
Urgell;6838;..;..;..
Vallès Occidental;102762;180;4,72;0,18
Vallès Oriental;42980;35;0,92;0,08
Total;1186779;3811;100,00;0,32

