Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d302
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,31,0.09,0.63,4,14.81
2021,32876,4978,27,0.08,0.54,0,0.00
2020,32637,4937,27,0.08,0.55,3,12.50
2019,32293,4735,24,0.07,0.51,2,9.09
2018,32006,4491,22,0.07,0.49,2,10.00
2017,31738,4379,20,0.06,0.46,-1,-4.76
2016,31561,4365,21,0.07,0.48,-11,-34.38
2015,31536,4481,32,0.10,0.71,-4,-11.11
2014,31554,4590,36,0.11,0.78,-1,-2.70
2013,31325,4657,37,0.12,0.79,-3,-7.50
2012,31463,5016,40,0.13,0.80,2,5.26
2011,31169,5005,38,0.12,0.76,5,15.15
2010,30660,4832,33,0.11,0.68,1,3.12
2009,30153,4554,32,0.11,0.70,-3,-8.57
2008,29645,4254,35,0.12,0.82,-2,-5.41
2007,28893,3811,37,0.13,0.97,-1,-2.63
2006,28557,3774,38,0.13,1.01,6,18.75
2005,27905,3388,32,0.11,0.94,4,14.29
2004,27141,2864,28,0.10,0.98,3,12.00
2003,26720,2639,25,0.09,0.95,-4,-13.79
2002,26114,2216,29,0.11,1.31,0,0.00
2001,25577,1712,29,0.11,1.69,-3,-9.38
2000,25130,1356,32,0.13,2.36,..,..

