Foreign population by age and sex. 2006
Manresa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,28,51,377,058
5-9 years,29,31,60,443,068
10-14 years,31,38,69,510,078
15-19 years,34,50,84,620,095
20-24 years,61,64,125,923,141
25-29 years,133,111,244,1802,276
30-34 years,121,93,214,1581,242
35-39 years,115,65,180,1329,203
40-44 years,77,42,119,879,134
45-49 years,58,31,89,657,101
50-54 years,35,20,55,406,062
55-59 years,15,16,31,229,035
60-64 years,4,6,10,074,011
65-69 years,5,6,11,081,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,5,037,006
85 years or more,..,..,..,..,..
Total,746,608,1.354,10000,1529
%,5510,4490,10000,,

