Població estrangera a 1 de gener. Per districtes. 2008
Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4549;96;13,43;2,11
Districte II;2054;73;10,21;3,55
Districte III;1989;47;6,57;2,36
Districte IV;4895;132;18,46;2,70
Districte V;2292;103;14,41;4,49
Districte VI;6215;255;35,66;4,10
Districte VII;1756;8;1,12;0,46
Districte VIII;144;..;..;..
Districte IX;122;..;..;..
Total;24016;715;100,00;2,98

