Población extranjera a 1 de enero. Por municipios. 2003
Alt Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;2984;1112;71,33;37,27
Santa Margarida i els Monjos;600;97;6,22;16,17
Sant Sadurní d'Anoia;523;68;4,36;13,00
Gelida;261;65;4,17;24,90
Olèrdola;101;34;2,18;33,66
Sant Martí Sarroca;156;31;1,99;19,87
Subirats;121;20;1,28;16,53
Sant Llorenç d'Hortons;85;20;1,28;23,53
Olesa de Bonesvalls;45;17;1,09;37,78
Granada, la;48;11;0,71;22,92
Castellet i la Gornal;58;11;0,71;18,97
Sant Quintí de Mediona;181;10;0,64;5,52
Torrelles de Foix;104;8;0,51;7,69
Sant Pere de Riudebitlles;49;7;0,45;14,29
Mediona;60;7;0,45;11,67
Torrelavit;39;6;0,38;15,38
Castellví de la Marca;76;6;0,38;7,89
Sant Cugat Sesgarrigues;61;5;0,32;8,20
Pacs del Penedès;26;5;0,32;19,23
Resto de municipios;359;19;1,22;5,29
Alt Penedès;5937;1559;100,00;26,26

