Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Montsià
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;18;39;6,96;0,33
De 5 a 9 anys;22;7;29;5,18;0,24
De 10 a 14 anys;15;14;29;5,18;0,24
De 15 a 19 anys;28;16;44;7,86;0,37
De 20 a 24 anys;27;17;44;7,86;0,37
De 25 a 29 anys;37;18;55;9,82;0,46
De 30 a 34 anys;66;13;79;14,11;0,66
De 35 a 39 anys;70;13;83;14,82;0,70
De 40 a 44 anys;49;20;69;12,32;0,58
De 45 a 49 anys;37;9;46;8,21;0,39
De 50 a 54 anys;..;..;32;5,71;0,27
De 55 a 59 anys;..;..;8;1,43;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;411;149;560;100,00;4,71
%;73,39;26,61;100,00;;

