Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;15;34;6,22;0,15
De 5 a 9 anys;17;6;23;4,20;0,10
De 10 a 14 anys;10;8;18;3,29;0,08
De 15 a 19 anys;19;7;26;4,75;0,12
De 20 a 24 anys;38;10;48;8,78;0,21
De 25 a 29 anys;78;21;99;18,10;0,44
De 30 a 34 anys;99;13;112;20,48;0,50
De 35 a 39 anys;74;7;81;14,81;0,36
De 40 a 44 anys;44;6;50;9,14;0,22
De 45 a 49 anys;22;6;28;5,12;0,13
De 50 a 54 anys;..;..;14;2,56;0,06
De 55 a 59 anys;..;..;14;2,56;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;443;104;547;100,00;2,44
%;80,99;19,01;100,00;;

