Població estrangera a 1 de gener. Per municipis. 2000
Baix Empordà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;1497;1172;27,24;78,29
Torroella de Montgrí;1028;577;13,41;56,13
Sant Feliu de Guíxols;771;447;10,39;57,98
Palamós;708;443;10,30;62,57
Bisbal d'Empordà, la;452;369;8,58;81,64
Calonge i Sant Antoni;843;365;8,48;43,30
Castell d'Aro, Platja d'Aro i s'Agaró;824;317;7,37;38,47
Santa Cristina d'Aro;412;129;3,00;31,31
Begur;367;124;2,88;33,79
Verges;90;84;1,95;93,33
Ullà;67;53;1,23;79,10
Pals;150;42;0,98;28,00
Mont-ras;82;40;0,93;48,78
Cruïlles, Monells i Sant Sadurní de l'Heura;60;26;0,60;43,33
Forallac;38;19;0,44;50,00
Bellcaire d'Empordà;22;19;0,44;86,36
Pera, la;20;15;0,35;75,00
Albons;30;14;0,33;46,67
Tallada d'Empordà, la;19;9;0,21;47,37
Vilopriu;14;8;0,19;57,14
Torrent;9;7;0,16;77,78
Serra de Daró;10;6;0,14;60,00
Gualta;9;6;0,14;66,67
Resta de municipis;95;11;0,26;11,58
Baix Empordà;7617;4302;100,00;56,48

