Población extranjera a 1 de enero. Por países. 2009
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;372;386;758;13,93;2,23
Ecuador;374;381;755;13,87;0,91
Honduras;191;491;682;12,53;5,21
Colombia;337;331;668;12,27;1,36
Bolívia;253;309;562;10,33;0,96
Uruguay;201;211;412;7,57;2,59
Brasil;127;200;327;6,01;1,17
República Dominicana;120;172;292;5,36;1,37
Perú;117;147;264;4,85;0,74
Cuba;91;111;202;3,71;2,11
Chile;69;56;125;2,30;0,77
Paraguay;54;69;123;2,26;0,85
Estados Unidos de América;37;40;77;1,41;1,48
Venezuela;36;39;75;1,38;0,75
México;23;41;64;1,18;0,84
Guatemala;5;8;13;0,24;1,91
Canada;4;7;11;0,20;1,55
Dominica;..;..;10;0,18;3,83
El Salvador;5;5;10;0,18;0,54
Nicaragua;4;4;8;0,15;0,71
Resto de países;..;..;5;0,09;..
Total continent;2428;3015;5443;100,00;..

