Distribution by districts. 2022
Barcelona
Geographical origin: Sudan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d243
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.105,..,..,..
Eixample,67.489,8,3333,001
Sants-Montjuïc,43.479,..,..,..
Les Corts,11.810,..,..,..
Sarrià-Sant Gervasi,21.616,..,..,..
Gràcia,25.191,..,..,..
Horta-Guinardó,29.050,..,..,..
Nou Barris,33.913,..,..,..
Sant Andreu,22.541,..,..,..
Sant Martí,50.286,4,1667,<001
Total,359.480,24,10000,<001

