Població estrangera a 1 de gener. Per països. 2016
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;1317;2486;3803;57,18;15,93
Colòmbia;237;270;507;7,62;2,08
Brasil;181;253;434;6,53;2,64
Bolívia;127;130;257;3,86;0,79
Equador;142;109;251;3,77;0,88
Argentina;106;120;226;3,40;1,27
República Dominicana;88;105;193;2,90;1,06
Xile;81;79;160;2,41;1,76
Perú;63;75;138;2,07;0,77
Cuba;60;69;129;1,94;1,69
Estats Units, els;56;58;114;1,71;1,72
Uruguai;50;49;99;1,49;1,25
Veneçuela;36;56;92;1,38;0,90
Mèxic;24;49;73;1,10;1,14
El Salvador;29;35;64;0,96;2,27
Paraguai;10;25;35;0,53;0,29
Nicaragua;11;11;22;0,33;1,14
Canadà;10;11;21;0,32;1,91
Guatemala;5;7;12;0,18;1,96
Costa Rica;..;..;8;0,12;1,36
Panamà;..;..;7;0,11;1,50
Resta de països;..;..;6;0,09;..
Total continent;2643;4008;6651;100,00;..

