Població estrangera a 1 de gener. Per països. 2014
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2969;2087;5056;43,61;2,23
Algèria;1059;478;1537;13,26;17,26
Senegal;778;242;1020;8,80;5,03
Nigèria;410;377;787;6,79;11,30
Mali;632;88;720;6,21;10,10
Gàmbia;477;97;574;4,95;3,62
Guinea;357;116;473;4,08;9,63
Ghana;222;46;268;2,31;4,67
Camerun;137;102;239;2,06;18,20
Mauritània;155;20;175;1,51;9,37
Guinea Equatorial;41;132;173;1,49;11,47
Egipte;76;43;119;1,03;10,16
Costa d'Ivori;82;36;118;1,02;19,00
Burkina Faso;47;19;66;0,57;22,00
Guinea-Bissau;50;8;58;0,50;7,55
Congo;36;20;56;0,48;16,77
Angola;23;13;36;0,31;22,64
Tunísia;21;15;36;0,31;6,50
Togo;16;8;24;0,21;21,62
Níger;7;6;13;0,11;23,21
Sierra Leone;7;5;12;0,10;8,33
República Democràtica del Congo;..;..;7;0,06;7,95
Benín;..;..;6;0,05;6,67
Libèria;..;..;5;0,04;11,11
Resta de països;8;8;16;0,14;..
No hi consta país;1;0;1;<0,01;..
Total continent;7626;3969;11595;100,00;..

