Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1122;1116;2238;4,53;0,25
De 5 a 9 anys;1258;1172;2430;4,92;0,27
De 10 a 14 anys;1227;1123;2350;4,75;0,27
De 15 a 19 anys;1126;1023;2149;4,35;0,24
De 20 a 24 anys;1341;1555;2896;5,86;0,33
De 25 a 29 anys;1872;2606;4478;9,06;0,51
De 30 a 34 anys;2399;3550;5949;12,04;0,67
De 35 a 39 anys;2406;3895;6301;12,75;0,71
De 40 a 44 anys;2246;3228;5474;11,08;0,62
De 45 a 49 anys;1832;2644;4476;9,06;0,50
De 50 a 54 anys;1418;1945;3363;6,80;0,38
De 55 a 59 anys;1026;1612;2638;5,34;0,30
De 60 a 64 anys;791;1352;2143;4,34;0,24
De 65 a 69 anys;455;938;1393;2,82;0,16
De 70 a 74 anys;216;475;691;1,40;0,08
De 75 a 79 anys;66;163;229;0,46;0,03
De 80 a 84 anys;36;123;159;0,32;0,02
85 anys o més;14;53;67;0,14;<0,01
Total;20851;28573;49424;100,00;5,57
%;42,19;57,81;100,00;;

