Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;145;285;6,56;2,55
De 5 a 9 anys;157;117;274;6,31;2,45
De 10 a 14 anys;132;109;241;5,55;2,16
De 15 a 19 anys;103;83;186;4,28;1,66
De 20 a 24 anys;123;119;242;5,57;2,16
De 25 a 29 anys;123;193;316;7,27;2,83
De 30 a 34 anys;241;270;511;11,76;4,57
De 35 a 39 anys;329;288;617;14,20;5,52
De 40 a 44 anys;313;253;566;13,03;5,06
De 45 a 49 anys;214;163;377;8,68;3,37
De 50 a 54 anys;127;118;245;5,64;2,19
De 55 a 59 anys;98;71;169;3,89;1,51
De 60 a 64 anys;60;54;114;2,62;1,02
De 65 a 69 anys;44;35;79;1,82;0,71
De 70 a 74 anys;32;24;56;1,29;0,50
De 75 a 79 anys;16;19;35;0,81;0,31
De 80 a 84 anys;5;5;10;0,23;0,09
85 anys o més;5;16;21;0,48;0,19
Total;2262;2082;4344;100,00;38,86
%;52,07;47,93;100,00;;

