Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;213;214;427;5,87
De 5 a 9 anys;207;203;410;5,63
De 10 a 14 anys;164;183;347;4,77
De 15 a 19 anys;248;220;468;6,43
De 20 a 24 anys;380;358;738;10,14
De 25 a 29 anys;602;479;1081;14,86
De 30 a 34 anys;601;453;1054;14,48
De 35 a 39 anys;545;355;900;12,37
De 40 a 44 anys;358;260;618;8,49
De 45 a 49 anys;282;195;477;6,55
De 50 a 54 anys;155;113;268;3,68
De 55 a 59 anys;71;93;164;2,25
De 60 a 64 anys;48;66;114;1,57
De 65 a 69 anys;30;44;74;1,02
De 70 a 74 anys;20;43;63;0,87
De 75 a 79 anys;10;23;33;0,45
De 80 a 84 anys;8;16;24;0,33
85 anys o més;6;11;17;0,23
Total;3948;3329;7277;100,00
%;54,25;45,75;100,00;

