Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Prat de Llobregat, el
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;12;25;2,42;0,45
De 5 a 9 años;12;14;26;2,52;0,47
De 10 a 14 años;11;10;21;2,03;0,38
De 15 a 20 años;22;28;50;4,84;0,90
De 20 a 24 años;41;51;92;8,91;1,66
De 25 a 29 años;59;70;129;12,50;2,33
De 30 a 34 años;54;62;116;11,24;2,10
De 35 a 39 años;58;75;133;12,89;2,40
De 40 a 44 años;54;62;116;11,24;2,10
De 44 a 49 años;48;45;93;9,01;1,68
De 50 a 54 años;38;40;78;7,56;1,41
De 55 a 59 años;13;43;56;5,43;1,01
De 60 a 64 años;14;30;44;4,26;0,80
De 65 a 69 años;5;18;23;2,23;0,42
De 70 a 74 años;4;12;16;1,55;0,29
De 75 a 79 años;..;..;4;0,39;0,07
De 80 a 84 años;..;..;6;0,58;0,11
85 años o más;..;..;4;0,39;0,07
Total;451;581;1032;100,00;18,66
%;43,70;56,30;100,00;;

