Municipal distribution. 2005
Ribera d'Ebre
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra la Nova,530,46,2222,868
Flix,233,38,1836,1631
"Torre de l'Espanyol, la",155,37,1787,2387
Móra d'Ebre,325,23,1111,708
Tivissa,144,14,676,972
Rasquera,99,12,580,1212
Riba-roja d'Ebre,115,11,531,957
"Palma d'Ebre, la",13,10,483,7692
Miravet,65,7,338,1077
Ascó,31,7,338,2258
Other municipalities,415,2,097,048
Ribera d'Ebre,2.125,207,10000,974

