Población extranjera a 1 de enero. Por países. 2002
Sabadell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;556;246;802;60,30;0,77
Gambia;182;52;234;17,59;2,51
Guinea;43;7;50;3,76;2,51
Argelia;34;10;44;3,31;1,00
Mali;..;..;41;3,08;2,67
Senegal;..;..;31;2,33;0,75
Mauritania;..;..;25;1,88;2,77
Ghana;15;8;23;1,73;2,51
Nigeria;..;..;16;1,20;1,17
Guinea-Bissau;..;..;11;0,83;1,89
Guinea Ecuatorial;..;..;9;0,68;1,40
Sierra Leona;..;..;9;0,68;3,09
Burkina Faso;..;..;5;0,38;8,93
Côte d'Ivoire;..;..;5;0,38;3,27
Túnez;..;..;5;0,38;1,94
Sudáfrica;..;..;4;0,30;3,77
Resto de países;..;..;16;1,20;..
Total continent;988;342;1330;100,00;..

