Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;16;26;2,35;0,03
De 5 a 9 años;15;22;37;3,35;0,05
De 10 a 14 años;16;14;30;2,71;0,04
De 15 a 20 años;36;28;64;5,79;0,08
De 20 a 24 años;50;44;94;8,50;0,12
De 25 a 29 años;77;70;147;13,29;0,18
De 30 a 34 años;89;76;165;14,92;0,20
De 35 a 39 años;55;64;119;10,76;0,15
De 40 a 44 años;37;63;100;9,04;0,12
De 44 a 49 años;46;61;107;9,67;0,13
De 50 a 54 años;35;49;84;7,59;0,10
De 55 a 59 años;31;24;55;4,97;0,07
De 60 a 64 años;10;25;35;3,16;0,04
De 65 a 69 años;..;..;17;1,54;0,02
De 70 a 74 años;..;..;11;0,99;0,01
De 75 a 79 años;..;..;5;0,45;<0,01
De 80 a 84 años;..;..;5;0,45;<0,01
85 años o más;..;..;5;0,45;<0,01
Total;516;590;1106;100,00;1,36
%;46,65;53,35;100,00;;

