Población extranjera a 1 de enero. Por países. 2010
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;606;575;1181;69,68;2,56
Índia;202;40;242;14,28;1,32
Pakistán;180;21;201;11,86;0,57
República de Corea;..;..;11;0,65;1,59
Bangladesh;..;..;9;0,53;0,19
Siria;..;..;9;0,53;1,71
Kazakhstan;..;..;6;0,35;2,17
Filipinas;..;..;5;0,29;0,05
Indonesia;..;..;4;0,24;2,35
Irán;..;..;4;0,24;0,85
Japón;..;..;4;0,24;0,20
Jordania;..;..;4;0,24;1,90
Resto de países;7;8;15;0,88;..
Total continent;1025;670;1695;100,00;..

